make-id,model-id,site-id,model-name,make-name
CT-90,CT-90-6,UK,Pilot,Leyland/ DAF
CT-90,CT-90-7,UK,Sherpa,Leyland/ DAF
CT-90,CT-90-8,UK,Vito,Leyland/ DAF
CT-90,CT-90-9,UK,XF,Leyland/ DAF
CT-90,CT-90-10,UK,Roadrunner,Leyland/ DAF
CT-90,CT-90-11,UK,200,Leyland/ DAF
CT-90,CT-90-12,UK,FA,Leyland/ DAF
CT-90,CT-90-13,UK,400,Leyland/ DAF
CT-90,CT-90-14,UK,400 Series,Leyland/ DAF
CT-100,CT-100-1,UK,ECT,MAN/ ERF
CT-100,CT-100-2,UK,TGA,MAN/ ERF
CT-100,CT-100-3,UK,TGL,MAN/ ERF
CT-100,CT-100-4,UK,TGM,MAN/ ERF
CT-100,CT-100-5,UK,Other,MAN/ ERF
CT-100,CT-100-6,UK,M2000,MAN/ ERF
CT-100,CT-100-7,UK,TGS,MAN/ ERF
CT-100,CT-100-8,UK,TGX,MAN/ ERF
CT-100,CT-100-9,UK,TGE,MAN/ ERF
CT-110,CT-110-0,UK,Other,Mazda
CT-110,CT-110-6,UK,B series,Mazda
CT-110,CT-110-7,UK,E2200,Mazda
CT-110,CT-110-8,UK,BT-50,Mazda
CT-110,CT-110-9,UK,E series,Mazda
CT-110,CT-110-10,UK,E2000,Mazda
CT-120,CT-120-0,UK,Other,Mercedes-Benz
CT-120,CT-120-1,UK,Actros,Mercedes-Benz
CT-120,CT-120-2,UK,Atego,Mercedes-Benz
CT-120,CT-120-3,UK,Axor,Mercedes-Benz
CT-120,CT-120-4,UK,Sprinter,Mercedes-Benz
CT-120,CT-120-5,UK,Vario,Mercedes-Benz
CT-120,CT-120-6,UK,208D,Mercedes-Benz
CT-120,CT-120-7,UK,308D,Mercedes-Benz
CT-120,CT-120-8,UK,310,Mercedes-Benz
CT-120,CT-120-9,UK,312D,Mercedes-Benz
CT-120,CT-120-10,UK,410,Mercedes-Benz
CT-120,CT-120-11,UK,412D,Mercedes-Benz
CT-120,CT-120-12,UK,LK900,Mercedes-Benz
CT-120,CT-120-13,UK,MK,Mercedes-Benz
CT-120,CT-120-14,UK,ML,Mercedes-Benz
CT-120,CT-120-15,UK,Viano,Mercedes-Benz
CT-120,CT-120-16,UK,300 GD,Mercedes-Benz
CT-120,CT-120-17,UK,Citan,Mercedes-Benz
CT-120,CT-120-18,UK,T1,Mercedes-Benz
CT-120,CT-120-19,UK,Traveliner,Mercedes-Benz
CT-120,CT-120-20,UK,Vito,Mercedes-Benz
CT-120,CT-120-21,UK,X-Class,Mercedes-Benz
CT-120,CT-120-22,UK,Arocs,Mercedes-Benz
CT-130,CT-130-0,UK,Other,Mitsubishi
CT-130,CT-130-1,UK,Canter,Mitsubishi
CT-130,CT-130-2,UK,L 200,Mitsubishi
CT-130,CT-130-3,UK,L 300,Mitsubishi
CT-130,CT-130-4,UK,Shogun,Mitsubishi
CT-130,CT-130-5,UK,ASX,Mitsubishi
CT-130,CT-130-6,UK,Outlander,Mitsubishi
CT-130,CT-130-7,UK,Shogun Sport,Mitsubishi
CT-130,CT-130-8,UK,Shogun Pinin,Mitsubishi
CT-140,CT-140-0,UK,Other,Nissan
CT-140,CT-140-1,UK,Cabstar,Nissan
CT-140,CT-140-2,UK,Interstar,Nissan
CT-140,CT-140-3,UK,Kubistar,Nissan
CT-140,CT-140-4,UK,Navara,Nissan
CT-140,CT-140-5,UK,Primastar,Nissan
CT-140,CT-140-6,UK,D22,Nissan
CT-140,CT-140-7,UK,NP300,Nissan
CT-140,CT-140-8,UK,NV200,Nissan
CT-140,CT-140-9,UK,Prairie,Nissan
CT-140,CT-140-10,UK,Qashqai,Nissan
CT-140,CT-140-11,UK,Single Cab,Nissan
CT-140,CT-140-12,UK,Terrano,Nissan
CT-140,CT-140-13,UK,Urvan,Nissan
CT-140,CT-140-14,UK,Vanette,Nissan
CT-140,CT-140-15,UK,X-Trail,Nissan
CT-140,CT-140-16,UK,1 Ton,Nissan
CT-140,CT-140-17,UK,1 ton Pickup,Nissan
CT-140,CT-140-18,UK,D21,Nissan
CT-140,CT-140-19,UK,Ebro Trade,Nissan
CT-140,CT-140-20,UK,L60,Nissan
CT-140,CT-140-21,UK,L75,Nissan
CT-140,CT-140-22,UK,NT400 Cabstar,Nissan
CT-140,CT-140-23,UK,NV400,Nissan
CT-140,CT-140-24,UK,Pathfinder,Nissan
CT-140,CT-140-25,UK,Pickup,Nissan
CT-140,CT-140-26,UK,Sunny,Nissan
CT-140,CT-140-27,UK,Terrano II,Nissan
CT-140,CT-140-28,UK,NP300 Navara,Nissan
CT-140,CT-140-29,UK,NV300,Nissan
CT-150,CT-150-0,UK,Other,Peugeot
CT-150,CT-150-1,UK,Boxer,Peugeot
CT-150,CT-150-2,UK,Expert,Peugeot
CT-150,CT-150-3,UK,Partner,Peugeot
CT-150,CT-150-4,UK,1007,Peugeot
CT-150,CT-150-5,UK,Bipper,Peugeot
CT-150,CT-150-6,UK,106,Peugeot
CT-150,CT-150-7,UK,205,Peugeot
CT-150,CT-150-8,UK,206,Peugeot
CT-150,CT-150-9,UK,207,Peugeot
CT-150,CT-150-10,UK,305,Peugeot
CT-150,CT-150-11,UK,504,Peugeot
CT-150,CT-150-12,UK,Expert Tepee,Peugeot
CT-150,CT-150-13,UK,Partner Origin,Peugeot
CT-160,CT-160-0,UK,Other,Piaggio
CT-160,CT-160-1,UK,Porter,Piaggio
CT-160,CT-160-2,UK,Ape,Piaggio
CT-170,CT-170-0,UK,Other,Renault
CT-170,CT-170-1,UK,Clio Campus,Renault
CT-170,CT-170-2,UK,Kangoo,Renault
CT-170,CT-170-4,UK,Trafic,Renault
CT-170,CT-170-5,UK,50,Renault
CT-170,CT-170-6,UK,AE,Renault
CT-170,CT-170-7,UK,Extra,Renault
CT-170,CT-170-8,UK,LL29,Renault
CT-170,CT-170-9,UK,Magnum,Renault
CT-170,CT-170-10,UK,Mascott,Renault
CT-170,CT-170-11,UK,Midlum,Renault
CT-170,CT-170-12,UK,Premium,Renault
CT-170,CT-170-13,UK,5,Renault
CT-170,CT-170-14,UK,Clio,Renault
CT-170,CT-170-15,UK,Kangoo Compact,Renault
CT-170,CT-170-16,UK,Kangoo Maxi,Renault
CT-170,CT-170-17,UK,Maxity,Renault
CT-170,CT-170-18,UK,Twizy,Renault
CT-170,CT-170-19,UK,Master,Renault
CT-180,CT-180-1,UK,P-Series,Scania
CT-180,CT-180-2,UK,R-Series,Scania
CT-180,CT-180-3,UK,Other,Scania
CT-180,CT-180-4,UK,4,Scania
CT-190,CT-190-0,UK,Other,Suzuki
CT-190,CT-190-1,UK,Carry,Suzuki
CT-190,CT-190-2,UK,Super-Carry,Suzuki
CT-190,CT-190-3,UK,Vitara,Suzuki
CT-190,CT-190-4,UK,Santana,Suzuki
CT-190,CT-190-5,UK,SJ410,Suzuki
CT-190,CT-190-6,UK,SJ413,Suzuki
CT-200,CT-200-0,UK,Other,Tata
CT-200,CT-200-1,UK,Loadbeta,Tata
CT-200,CT-200-2,UK,TL2,Tata
CT-200,CT-200-3,UK,TL4,Tata
CT-200,CT-200-4,UK,Gurkha,Tata
CT-200,CT-200-5,UK,Safari,Tata
CT-200,CT-200-6,UK,TL,Tata
CT-210,CT-210-0,UK,Other,Toyota
CT-210,CT-210-1,UK,Dyna / FXR,Toyota
CT-210,CT-210-2,UK,Hiace,Toyota
CT-210,CT-210-3,UK,Hilux,Toyota
CT-210,CT-210-4,UK,Landcruiser,Toyota
CT-210,CT-210-5,UK,Liteace,Toyota
CT-210,CT-210-6,UK,Proace,Toyota
CT-210,CT-210-7,UK,Land Cruiser,Toyota
CT-220,CT-220-0,UK,Other,Vauxhall
CT-220,CT-220-1,UK,Arena,Vauxhall
CT-220,CT-220-2,UK,Astra,Vauxhall
CT-220,CT-220-3,UK,Brava,Vauxhall
CT-220,CT-220-4,UK,Combo,Vauxhall
CT-220,CT-220-5,UK,Corsa,Vauxhall
CT-220,CT-220-6,UK,Midi,Vauxhall
CT-220,CT-220-7,UK,Movano,Vauxhall
CT-220,CT-220-8,UK,Nova,Vauxhall
CT-220,CT-220-9,UK,Vivaro,Vauxhall
CT-220,CT-220-10,UK,Astravan,Vauxhall
CT-220,CT-220-11,UK,Corsavan,Vauxhall
CT-220,CT-220-12,UK,Frontera,Vauxhall
CT-220,CT-220-13,UK,Astramax,Vauxhall
CT-220,CT-220-14,UK,Rascal,Vauxhall
CT-230,CT-230-0,UK,Other,Volkswagen
CT-230,CT-230-1,UK,Caddy,Volkswagen
CT-230,CT-230-2,UK,Caravelle,Volkswagen
CT-230,CT-230-3,UK,Crafter,Volkswagen
CT-230,CT-230-4,UK,LT,Volkswagen
CT-230,CT-230-5,UK,Multivan,Volkswagen
CT-230,CT-230-6,UK,Transporter,Volkswagen
CT-230,CT-230-7,UK,Passat,Volkswagen
CT-230,CT-230-8,UK,Sharan,Volkswagen
CT-230,CT-230-9,UK,Touran,Volkswagen
CT-230,CT-230-10,UK,Amarok,Volkswagen
CT-230,CT-230-11,UK,Caddy Maxi,Volkswagen
CT-230,CT-230-12,UK,Caddy Maxi Sportline,Volkswagen
CT-230,CT-230-13,UK,Caddy Sportline,Volkswagen
CT-230,CT-230-14,UK,California,Volkswagen
CT-230,CT-230-15,UK,Golf,Volkswagen
CT-230,CT-230-16,UK,LT Hi Torq,Volkswagen
CT-230,CT-230-17,UK,Polo,Volkswagen
CT-230,CT-230-18,UK,Taro,Volkswagen
CT-230,CT-230-19,UK,Transporter Shuttle,Volkswagen
CT-230,CT-230-20,UK,Transporter Sportline,Volkswagen
CT-240,CT-240-0,UK,Other,Volvo
CT-240,CT-240-1,UK,FE,Volvo
CT-240,CT-240-2,UK,FH,Volvo
CT-240,CT-240-3,UK,FL,Volvo
CT-240,CT-240-4,UK,FM,Volvo
CT-250,CT-250-0,UK,Other,Dodge
CT-250,CT-250-1,UK,RAM,Dodge
CT-260,CT-260-0,UK,Other,ERF
CT-260,CT-260-1,UK,ECT,ERF
CT-270,CT-270-0,UK,Other,Jeep
CT-270,CT-270-1,UK,Cherokee,Jeep
CT-280,CT-280-0,UK,Other,Land Rover
CT-280,CT-280-1,UK,88,Land Rover
CT-280,CT-280-2,UK,90,Land Rover
CT-280,CT-280-3,UK,Defender,Land Rover
CT-280,CT-280-4,UK,Discovery,Land Rover
CT-280,CT-280-5,UK,Freelander,Land Rover
CT-280,CT-280-6,UK,Rangerover,Land Rover
CT-280,CT-280-7,UK,110,Land Rover
CT-280,CT-280-8,UK,110 Defender,Land Rover
CT-280,CT-280-9,UK,127,Land Rover
CT-280,CT-280-10,UK,130 Defender,Land Rover
CT-280,CT-280-11,UK,90 Defender,Land Rover
CT-280,CT-280-12,UK,Discovery 3,Land Rover
CT-280,CT-280-13,UK,Discovery 4,Land Rover
CT-280,CT-280-14,UK,Freelander 2,Land Rover
CT-280,CT-280-15,UK,Series III,Land Rover
CT-290,CT-290-0,UK,Other,LDV
CT-290,CT-290-1,UK,200,LDV
CT-290,CT-290-2,UK,400,LDV
CT-290,CT-290-3,UK,Cub,LDV
CT-290,CT-290-4,UK,Maxus,LDV
CT-290,CT-290-5,UK,Convoy,LDV
CT-290,CT-290-6,UK,Pilot,LDV
CT-290,CT-290-7,UK,Verte,LDV
CT-290,CT-290-8,UK,400 Series,LDV
CT-290,CT-290-9,UK,V80,LDV
CT-300,CT-300-0,UK,Other,Proton
CT-300,CT-300-1,UK,Jumbuck,Proton
CT-310,CT-310-0,UK,Other,Yuejin
CT-320,CT-320-0,UK,Other,Aixam
CT-320,CT-320-1,UK,500,Aixam
CT-320,CT-320-2,UK,Mega,Aixam
CT-330,CT-330-0,UK,Other,Aixam Mega
CT-330,CT-330-1,UK,D Truck,Aixam Mega
CT-330,CT-330-2,UK,E Worker,Aixam Mega
CT-340,CT-340-0,UK,Other,Asia
CT-340,CT-340-1,UK,Rocsta,Asia
CT-350,CT-350-0,UK,Other,Dacia
CT-350,CT-350-1,UK,Duster,Dacia
CT-350,CT-350-2,UK,One Ton Shifter,Dacia
CT-360,CT-360-0,UK,Other,DFM
CT-360,CT-360-1,UK,EQ,DFM
CT-370,CT-370-0,UK,Other,DFSK
CT-370,CT-370-1,UK,Loadhopper,DFSK
CT-380,CT-380-0,UK,Other,Freight Rover
CT-380,CT-380-1,UK,Sherpa,Freight Rover
CT-390,CT-390-0,UK,Other,FSO
CT-390,CT-390-1,UK,125P,FSO
CT-390,CT-390-2,UK,Caro,FSO
CT-400,CT-400-0,UK,Other,Great Wall Motor Company
CT-400,CT-400-1,UK,Steed,Great Wall Motor Company
CT-410,CT-410-0,UK,Other,Honda
CT-410,CT-410-1,UK,TN550 Acty,Honda
CT-420,CT-420-0,UK,Other,Isuzu Truck
CT-420,CT-420-1,UK,N,Isuzu Truck
CT-420,CT-420-2,UK,NKR,Isuzu Truck
CT-430,CT-430-0,UK,Other,Kia
CT-430,CT-430-1,UK,Pride,Kia
CT-430,CT-430-2,UK,Sorento,Kia
CT-440,CT-440-0,UK,Other,Lada
CT-440,CT-440-1,UK,Niva,Lada
CT-440,CT-440-2,UK,Riva,Lada
CT-440,CT-440-3,UK,Samara,Lada
CT-450,CT-450-0,UK,Other,Mahindra
CT-450,CT-450-1,UK,CJ3,Mahindra
CT-450,CT-450-2,UK,CJ5,Mahindra
CT-450,CT-450-3,UK,Indian,Mahindra
CT-450,CT-450-4,UK,Marksman,Mahindra
CT-450,CT-450-5,UK,MM740,Mahindra
CT-460,CT-460-0,UK,Other,MG
CT-460,CT-460-1,UK,Express,MG
CT-470,CT-470-0,UK,Other,Mia-Electric Vehicle UK Ltd
CT-470,CT-470-1,UK,Mia,Mia-Electric Vehicle UK Ltd
CT-480,CT-480-0,UK,Other,MINI
CT-480,CT-480-1,UK,Mini Clubvan,MINI
CT-490,CT-490-0,UK,Other,Multicar
CT-490,CT-490-1,UK,M25,Multicar
CT-500,CT-500-0,UK,Other,Peugeot Talbot
CT-500,CT-500-1,UK,Express,Peugeot Talbot
CT-510,CT-510-0,UK,Other,Reliant
CT-510,CT-510-1,UK,Fox,Reliant
CT-510,CT-510-2,UK,Rialto 2,Reliant
CT-510,CT-510-3,UK,Robin,Reliant
CT-520,CT-520-0,UK,Other,Rover
CT-520,CT-520-1,UK,CDV,Rover
CT-520,CT-520-2,UK,Commerce,Rover
CT-520,CT-520-3,UK,Maestro,Rover
CT-520,CT-520-4,UK,Metro,Rover
CT-530,CT-530-0,UK,Other,Santana
CT-530,CT-530-1,UK,PS10,Santana
CT-540,CT-540-0,UK,Other,Seat
CT-540,CT-540-1,UK,Inca,Seat
CT-540,CT-540-2,UK,Terra,Seat
CT-550,CT-550-0,UK,Other,Skoda
CT-550,CT-550-1,UK,Favorit,Skoda
CT-550,CT-550-2,UK,Felicia,Skoda
CT-560,CT-560-0,UK,Other,Ssangyong
CT-560,CT-560-1,UK,Korando,Ssangyong
CT-560,CT-560-2,UK,Korando Sports,Ssangyong
CT-560,CT-560-3,UK,Kyron,Ssangyong
CT-560,CT-560-4,UK,Rexton,Ssangyong
CT-560,CT-560-5,UK,Rexton W,Ssangyong
CT-560,CT-560-6,UK,Sports Pick-Up,Ssangyong
CT-560,CT-560-7,UK,Musso,Ssangyong
CT-570,CT-570-0,UK,Other,Subaru
CT-570,CT-570-1,UK,700,Subaru
CT-570,CT-570-2,UK,Brat,Subaru
CT-570,CT-570-3,UK,Justy,Subaru
CT-570,CT-570-4,UK,MV,Subaru
CT-570,CT-570-5,UK,Sumo,Subaru
CT-580,CT-580-0,UK,Other,Umm
CT-580,CT-580-1,UK,Alter,Umm
CT-580,CT-580-2,UK,Transcat,Umm
CT-590,CT-590-0,UK,Other,Yugo
CT-590,CT-590-1,UK,311,Yugo
CT-590,CT-590-2,UK,45A,Yugo
CT-590,CT-590-3,UK,55A,Yugo
CT-590,CT-590-4,UK,Tempo,Yugo
CT-593,CT-593-0,UK,Other,SAIC
CT-593,CT-593-1,UK,LDV V80,SAIC
CT-594,CT-594-0,UK,Other,LEVC
CT-594,CT-594-1,UK,TX,LEVC
