make-id,model-id,site-id,model-name,make-name
CC-1900,CC-1900-34,UK,A1,Audi
CC-1900,CC-1900-35,UK,RS5,Audi
CC-1900,CC-1900-36,UK,Avant,Audi
CC-1900,CC-1900-37,UK,Convertible,Audi
CC-1900,CC-1900-38,UK,A7,Audi
CC-1900,CC-1900-39,UK,RS3,Audi
CC-1900,CC-1900-40,UK,Q3,Audi
CC-1900,CC-1900-41,UK,S7,Audi
CC-1900,CC-1900-42,UK,SQ5,Audi
CC-1900,CC-1900-43,UK,RS7,Audi
CC-1900,CC-1900-44,UK,RS Q3,Audi
CC-1900,CC-1900-45,UK,SQ7,Audi
CC-1900,CC-1900-46,UK,Q2,Audi
CC-2000,CC-2000-1,UK,Other,Austin
CC-2000,CC-2000-2,UK,Allegro,Austin
CC-2000,CC-2000-3,UK,Ambassador,Austin
CC-2000,CC-2000-4,UK,Maestro,Austin
CC-2000,CC-2000-5,UK,Maxi,Austin
CC-2000,CC-2000-6,UK,Maxi 2,Austin
CC-2000,CC-2000-7,UK,Metro,Austin
CC-2000,CC-2000-8,UK,Mini,Austin
CC-2000,CC-2000-9,UK,Mini Classic,Austin
CC-2000,CC-2000-10,UK,Montego,Austin
CC-2000,CC-2000-11,UK,Princess,Austin
CC-3100,CC-3100-1,UK,Other,Bentley
CC-3100,CC-3100-2,UK,Arnage,Bentley
CC-3100,CC-3100-3,UK,Azure,Bentley
CC-3100,CC-3100-4,UK,Brooklands,Bentley
CC-3100,CC-3100-5,UK,Continental,Bentley
CC-3100,CC-3100-6,UK,Eight,Bentley
CC-3100,CC-3100-7,UK,Mulsanne,Bentley
CC-3100,CC-3100-8,UK,Turbo R,Bentley
CC-3100,CC-3100-9,UK,Turbo RT,Bentley
CC-3100,CC-3100-10,UK,Turbo S,Bentley
CC-3100,CC-3100-11,UK,Corniche,Bentley
CC-3100,CC-3100-12,UK,Series II,Bentley
CC-3100,CC-3100-13,UK,Flying Spur,Bentley
CC-3100,CC-3100-14,UK,Grand Convertible,Bentley
CC-3500,CC-3500-1,UK,Other,BMW
CC-3500,CC-3500-2,UK,116,BMW
CC-3500,CC-3500-3,UK,118,BMW
CC-3500,CC-3500-4,UK,120,BMW
CC-3500,CC-3500-5,UK,130,BMW
CC-3500,CC-3500-7,UK,315,BMW
CC-3500,CC-3500-8,UK,316,BMW
CC-3500,CC-3500-9,UK,318,BMW
CC-3500,CC-3500-10,UK,320,BMW
CC-3500,CC-3500-11,UK,323,BMW
CC-3500,CC-3500-12,UK,324,BMW
CC-3500,CC-3500-13,UK,325,BMW
CC-3500,CC-3500-14,UK,328,BMW
CC-3500,CC-3500-15,UK,330,BMW
CC-3500,CC-3500-16,UK,518,BMW
CC-3500,CC-3500-17,UK,520,BMW
CC-3500,CC-3500-18,UK,523,BMW
CC-3500,CC-3500-19,UK,524,BMW
CC-3500,CC-3500-20,UK,525,BMW
CC-3500,CC-3500-21,UK,528,BMW
CC-3500,CC-3500-22,UK,530,BMW
CC-3500,CC-3500-23,UK,535,BMW
CC-3500,CC-3500-24,UK,540,BMW
CC-3500,CC-3500-25,UK,545,BMW
CC-3500,CC-3500-26,UK,550,BMW
CC-3500,CC-3500-27,UK,628,BMW
CC-3500,CC-3500-28,UK,630,BMW
CC-3500,CC-3500-29,UK,633,BMW
CC-3500,CC-3500-30,UK,635,BMW
CC-3500,CC-3500-31,UK,645,BMW
CC-3500,CC-3500-32,UK,650,BMW
CC-3500,CC-3500-33,UK,725,BMW
CC-3500,CC-3500-34,UK,728,BMW
CC-3500,CC-3500-35,UK,730,BMW
CC-3500,CC-3500-36,UK,732,BMW
CC-3500,CC-3500-37,UK,735,BMW
CC-3500,CC-3500-38,UK,740,BMW
CC-3500,CC-3500-39,UK,745,BMW
CC-3500,CC-3500-40,UK,750,BMW
CC-3500,CC-3500-41,UK,760,BMW
CC-3500,CC-3500-42,UK,840,BMW
CC-3500,CC-3500-43,UK,850,BMW
CC-3500,CC-3500-44,UK,M1,BMW
CC-3500,CC-3500-45,UK,M3,BMW
CC-3500,CC-3500-46,UK,M5,BMW
CC-3500,CC-3500-47,UK,M6,BMW
CC-3500,CC-3500-48,UK,X3,BMW
CC-3500,CC-3500-49,UK,X5,BMW
CC-3500,CC-3500-50,UK,Z1,BMW
CC-3500,CC-3500-51,UK,Z3,BMW
CC-3500,CC-3500-52,UK,Z4,BMW
CC-3500,CC-3500-54,UK,Z8,BMW
CC-3500,CC-3500-55,UK,Z4 M,BMW
CC-3500,CC-3500-56,UK,335,BMW
CC-3500,CC-3500-63,UK,Z3 M,BMW
CC-3500,CC-3500-64,UK,135,BMW
CC-3500,CC-3500-65,UK,X6,BMW
CC-3500,CC-3500-66,UK,X1,BMW
CC-3500,CC-3500-67,UK,123,BMW
CC-3500,CC-3500-68,UK,125,BMW
CC-3500,CC-3500-69,UK,i3,BMW
CC-3500,CC-3500-70,UK,218,BMW
CC-3500,CC-3500-71,UK,220,BMW
CC-3500,CC-3500-72,UK,225,BMW
CC-3500,CC-3500-73,UK,M2,BMW
CC-3500,CC-3500-74,UK,i8,BMW
CC-3500,CC-3500-75,UK,X4,BMW
CC-3500,CC-3500-76,UK,114,BMW
CC-3500,CC-3500-77,UK,216,BMW
CC-3500,CC-3500-78,UK,228,BMW
CC-3500,CC-3500-79,UK,418,BMW
CC-3500,CC-3500-80,UK,420,BMW
CC-3500,CC-3500-81,UK,425,BMW
CC-3500,CC-3500-82,UK,428,BMW
CC-3500,CC-3500-83,UK,430,BMW
CC-3500,CC-3500-84,UK,435,BMW
CC-3500,CC-3500-85,UK,640,BMW
CC-3500,CC-3500-86,UK,M4,BMW
CC-3500,CC-3500-87,UK,M535,BMW
CC-3500,CC-3500-88,UK,1 Series,BMW
CC-3500,CC-3500-89,UK,2 Series,BMW
CC-3500,CC-3500-90,UK,3 Series,BMW
CC-3500,CC-3500-91,UK,4 Series,BMW
CC-3500,CC-3500-92,UK,5 Series,BMW
CC-3500,CC-3500-93,UK,6 Series,BMW
CC-3500,CC-3500-94,UK,7 Series,BMW
CC-3500,CC-3500-95,UK,8 Series,BMW
CC-3500,CC-3500-96,UK,X2,BMW
CC-4350,CC-4350-1,UK,Other,Bugatti
CC-4350,CC-4350-2,UK,EB 110,Bugatti
CC-4350,CC-4350-3,UK,Veyron,Bugatti
CC-4400,CC-4400-1,UK,Other,Buick
CC-4400,CC-4400-2,UK,Century,Buick
CC-4400,CC-4400-3,UK,Electra,Buick
CC-4400,CC-4400-4,UK,LeSabre,Buick
CC-4400,CC-4400-5,UK,Park Avenue,Buick
CC-4400,CC-4400-6,UK,Regal,Buick
CC-4400,CC-4400-7,UK,Riviera,Buick
CC-4400,CC-4400-8,UK,Roadmaster,Buick
CC-4400,CC-4400-9,UK,Skylark,Buick
CC-4700,CC-4700-1,UK,Other,Cadillac
CC-4700,CC-4700-2,UK,Allante,Cadillac
CC-4700,CC-4700-3,UK,BLS,Cadillac
CC-4700,CC-4700-4,UK,CTS,Cadillac
CC-4700,CC-4700-5,UK,DeVille,Cadillac
CC-4700,CC-4700-6,UK,Eldorado,Cadillac
CC-4700,CC-4700-7,UK,Escalade,Cadillac
CC-4700,CC-4700-8,UK,Fleetwood,Cadillac
CC-4700,CC-4700-9,UK,Seville,Cadillac
CC-4700,CC-4700-10,UK,SRX,Cadillac
CC-4700,CC-4700-11,UK,STS,Cadillac
CC-4700,CC-4700-12,UK,XLR,Cadillac
CC-4700,CC-4700-13,UK,ATS,Cadillac
CC-5300,CC-5300-1,UK,Other,Caterham
CC-5300,CC-5300-2,UK,Seven,Caterham
CC-5300,CC-5300-3,UK,Super Seven,Caterham
CC-5600,CC-5600-1,UK,Other,Chevrolet
CC-5600,CC-5600-2,UK,2500,Chevrolet
CC-5600,CC-5600-3,UK,Alero,Chevrolet
CC-5600,CC-5600-4,UK,Astro Van,Chevrolet
CC-5600,CC-5600-5,UK,Avalanche,Chevrolet
CC-5600,CC-5600-7,UK,Beretta,Chevrolet
CC-5600,CC-5600-8,UK,Blazer,Chevrolet
CC-5600,CC-5600-9,UK,C1500,Chevrolet
CC-5600,CC-5600-10,UK,Camaro,Chevrolet
CC-5600,CC-5600-11,UK,Caprice,Chevrolet
CC-5600,CC-5600-12,UK,Cavalier,Chevrolet
CC-5600,CC-5600-14,UK,Chevy Van,Chevrolet
CC-5600,CC-5600-15,UK,Citation,Chevrolet
CC-5600,CC-5600-16,UK,Corsica,Chevrolet
CC-5600,CC-5600-20,UK,El Camino,Chevrolet
CC-5600,CC-5600-21,UK,Evanda,Chevrolet
CC-5600,CC-5600-22,UK,G,Chevrolet
CC-5600,CC-5600-23,UK,Impala,Chevrolet
CC-5600,CC-5600-24,UK,K 1500,Chevrolet
CC-5600,CC-5600-25,UK,K 30,Chevrolet
CC-5600,CC-5600-26,UK,Kalos,Chevrolet
CC-5600,CC-5600-27,UK,Lacetti,Chevrolet
CC-5600,CC-5600-28,UK,Lumina,Chevrolet
CC-5600,CC-5600-29,UK,Malibu,Chevrolet
CC-5600,CC-5600-30,UK,Matiz,Chevrolet
CC-5600,CC-5600-32,UK,Nubira,Chevrolet
CC-5600,CC-5600-33,UK,Rezzo,Chevrolet
CC-5600,CC-5600-34,UK,S-10,Chevrolet
CC-5600,CC-5600-35,UK,Silverado,Chevrolet
CC-5600,CC-5600-36,UK,SSR,Chevrolet
CC-5600,CC-5600-37,UK,Suburban,Chevrolet
CC-5600,CC-5600-39,UK,Tahoe,Chevrolet
CC-5600,CC-5600-41,UK,Trailblazer,Chevrolet
CC-5600,CC-5600-42,UK,Trans Sport,Chevrolet
CC-5600,CC-5600-43,UK,Chevelle,Chevrolet
CC-5600,CC-5600-44,UK,Venture,Chevrolet
CC-5600,CC-5600-45,UK,Aveo,Chevrolet
CC-5600,CC-5600-46,UK,Nova,Chevrolet
CC-5600,CC-5600-47,UK,Captiva,Chevrolet
CC-5600,CC-5600-48,UK,Colorado,Chevrolet
CC-5600,CC-5600-49,UK,Epica,Chevrolet
CC-5600,CC-5600-50,UK,HHR,Chevrolet
CC-5600,CC-5600-51,UK,Tacuma,Chevrolet
CC-5600,CC-5600-52,UK,Corvette,Chevrolet
CC-5600,CC-5600-53,UK,Cruze,Chevrolet
CC-5600,CC-5600-54,UK,Spark,Chevrolet
CC-5600,CC-5600-55,UK,Orlando,Chevrolet
CC-5600,CC-5600-56,UK,Volt,Chevrolet
CC-5600,CC-5600-57,UK,Trax,Chevrolet
CC-5700,CC-5700-1,UK,Other,Chrysler
CC-5700,CC-5700-2,UK,300M,Chrysler
CC-5700,CC-5700-3,UK,300C,Chrysler
CC-5700,CC-5700-4,UK,Crossfire,Chrysler
CC-5700,CC-5700-5,UK,Daytona,Chrysler
CC-5700,CC-5700-6,UK,ES,Chrysler
CC-5700,CC-5700-7,UK,Grand Voyager,Chrysler
CC-5700,CC-5700-8,UK,GS,Chrysler
CC-5700,CC-5700-9,UK,GTS,Chrysler
CC-5700,CC-5700-10,UK,Le Baron,Chrysler
CC-5700,CC-5700-11,UK,Neon,Chrysler
CC-5700,CC-5700-12,UK,New Yorker,Chrysler
CC-5700,CC-5700-13,UK,Pacifica,Chrysler
CC-5700,CC-5700-14,UK,PT Cruiser,Chrysler
CC-5700,CC-5700-15,UK,Saratoga,Chrysler
CC-5700,CC-5700-16,UK,Sebring,Chrysler
CC-5700,CC-5700-17,UK,Stratus,Chrysler
CC-5700,CC-5700-18,UK,Valiant,Chrysler
CC-5700,CC-5700-19,UK,Viper,Chrysler
CC-5700,CC-5700-20,UK,Vision,Chrysler
CC-5700,CC-5700-21,UK,Voyager,Chrysler
CC-5700,CC-5700-22,UK,180,Chrysler
CC-5700,CC-5700-23,UK,Avenger,Chrysler
CC-5700,CC-5700-24,UK,2-litre,Chrysler
CC-5700,CC-5700-25,UK,Delta,Chrysler
CC-5700,CC-5700-26,UK,Ypsilon,Chrysler
CC-5900,CC-5900-1,UK,Other,Citroen
CC-5900,CC-5900-2,UK,2 CV,Citroen
CC-5900,CC-5900-4,UK,AX,Citroen
CC-5900,CC-5900-5,UK,Berlingo,Citroen
CC-5900,CC-5900-6,UK,BX,Citroen
CC-5900,CC-5900-7,UK,C1,Citroen
CC-5900,CC-5900-9,UK,C2,Citroen
CC-5900,CC-5900-11,UK,C3,Citroen
CC-5900,CC-5900-12,UK,C4,Citroen
CC-5900,CC-5900-13,UK,C5,Citroen
CC-5900,CC-5900-14,UK,C6,Citroen
CC-5900,CC-5900-15,UK,C8,Citroen
CC-5900,CC-5900-16,UK,CX,Citroen
CC-5900,CC-5900-17,UK,DS,Citroen
CC-5900,CC-5900-18,UK,Evasion,Citroen
CC-5900,CC-5900-19,UK,GSA,Citroen
CC-5900,CC-5900-21,UK,Jumpy,Citroen
CC-5900,CC-5900-23,UK,Saxo,Citroen
CC-5900,CC-5900-24,UK,SM,Citroen
CC-5900,CC-5900-25,UK,Visa,Citroen
CC-5900,CC-5900-26,UK,Xantia,Citroen
CC-5900,CC-5900-27,UK,XM,Citroen
CC-5900,CC-5900-28,UK,Xsara,Citroen
CC-5900,CC-5900-29,UK,Xsara Picasso,Citroen
CC-5900,CC-5900-30,UK,ZX,Citroen
CC-5900,CC-5900-32,UK,C4 Picasso,Citroen
CC-5900,CC-5900-33,UK,C-Crosser,Citroen
CC-5900,CC-5900-35,UK,Relay,Citroen
CC-5900,CC-5900-36,UK,C2 enterprise,Citroen
CC-5900,CC-5900-37,UK,Nemo,Citroen
CC-5900,CC-5900-38,UK,Berlingo multipass,Citroen
CC-5900,CC-5900-39,UK,Berlingo first,Citroen
CC-5900,CC-5900-40,UK,Grand C4 Picasso,Citroen
CC-5900,CC-5900-41,UK,C3 Picasso,Citroen
CC-5900,CC-5900-43,UK,GS,Citroen
CC-5900,CC-5900-44,UK,Athena,Citroen
CC-5900,CC-5900-45,UK,Dispatch,Citroen
CC-5900,CC-5900-46,UK,DS3,Citroen
CC-5900,CC-5900-47,UK,Dyane,Citroen
CC-5900,CC-5900-48,UK,LNA,Citroen
CC-5900,CC-5900-49,UK,Nemo Multispace,Citroen
CC-5900,CC-5900-50,UK,Reflex,Citroen
CC-5900,CC-5900-51,UK,Synergie,Citroen
CC-5900,CC-5900-52,UK,C-Zero,Citroen
CC-5900,CC-5900-53,UK,DS4,Citroen
CC-5900,CC-5900-54,UK,DS5,Citroen
CC-5900,CC-5900-55,UK,DS3 Cabrio,Citroen
CC-5900,CC-5900-56,UK,C4 Cactus,Citroen
CC-5900,CC-5900-57,UK,SpaceTourer,Citroen
CC-5900,CC-5900-58,UK,C3 Aircross,Citroen
CC-5900,CC-5900-59,UK,C4 SpaceTourer,Citroen
CC-5900,CC-5900-60,UK,Grand C4 SpaceTourer,Citroen
CC-6200,CC-6200-1,UK,Other,Cobra
CC-6325,CC-6325-1,UK,Other,Corvette
CC-6325,CC-6325-2,UK,C3,Corvette
CC-6325,CC-6325-3,UK,C4,Corvette
CC-6325,CC-6325-4,UK,C5,Corvette
CC-6325,CC-6325-5,UK,C6,Corvette
CC-6325,CC-6325-6,UK,Corvette,Corvette
CC-6325,CC-6325-7,UK,Z06,Corvette
CC-6325,CC-6325-8,UK,ZR1,Corvette
CC-6600,CC-6600-1,UK,Other,Dacia
CC-6600,CC-6600-6,UK,Logan,Dacia
CC-6600,CC-6600-7,UK,Pickup,Dacia
CC-6600,CC-6600-8,UK,Sandero,Dacia
CC-6600,CC-6600-9,UK,Denem,Dacia
CC-6600,CC-6600-10,UK,Duster,Dacia
CC-6600,CC-6600-11,UK,Sandero Stepway,Dacia
CC-6600,CC-6600-12,UK,Logan MCV,Dacia
CC-6600,CC-6600-13,UK,Logan MCV Stepway,Dacia
CC-6800,CC-6800-1,UK,Other,Daewoo
CC-6800,CC-6800-3,UK,Espero,Daewoo
CC-6800,CC-6800-4,UK,Evanda,Daewoo
CC-6800,CC-6800-5,UK,Kalos,Daewoo
CC-6800,CC-6800-6,UK,Korando,Daewoo
CC-6800,CC-6800-7,UK,Lacetti,Daewoo
CC-6800,CC-6800-8,UK,Lanos,Daewoo
CC-6800,CC-6800-9,UK,Leganza,Daewoo
CC-6800,CC-6800-10,UK,Matiz,Daewoo
CC-6800,CC-6800-11,UK,Musso,Daewoo
CC-6800,CC-6800-12,UK,Nexia,Daewoo
CC-6800,CC-6800-13,UK,Nubira,Daewoo
CC-6800,CC-6800-14,UK,Rezzo,Daewoo
CC-6800,CC-6800-15,UK,Tacuma,Daewoo
CC-7000,CC-7000-1,UK,Other,Daihatsu
CC-7000,CC-7000-2,UK,Applause,Daihatsu
CC-7000,CC-7000-3,UK,Charade,Daihatsu
CC-7000,CC-7000-4,UK,Charmant,Daihatsu
CC-7000,CC-7000-5,UK,Copen,Daihatsu
CC-7000,CC-7000-6,UK,Cuore,Daihatsu
CC-7000,CC-7000-8,UK,Feroza/Sportrak,Daihatsu
CC-7000,CC-7000-9,UK,Freeclimber,Daihatsu
CC-7000,CC-7000-10,UK,Gran Move,Daihatsu
CC-7000,CC-7000-11,UK,Hijet,Daihatsu
CC-7000,CC-7000-12,UK,Move,Daihatsu
CC-7000,CC-7000-13,UK,Rocky/Fourtrak,Daihatsu
CC-7000,CC-7000-14,UK,Sirion,Daihatsu
CC-7000,CC-7000-16,UK,Terios,Daihatsu
CC-7000,CC-7000-18,UK,YRV,Daihatsu
CC-7000,CC-7000-19,UK,Materia,Daihatsu
CC-7000,CC-7000-20,UK,Trevis,Daihatsu
CC-7000,CC-7000-21,UK,Domino,Daihatsu
CC-7000,CC-7000-22,UK,Fourtrak,Daihatsu
CC-7000,CC-7000-23,UK,Mira,Daihatsu
CC-7200,CC-7200-1,UK,Other,Daimler
CC-7200,CC-7200-2,UK,Limousine,Daimler
CC-7200,CC-7200-3,UK,Series III,Daimler
CC-7200,CC-7200-4,UK,Sovereign,Daimler
CC-7200,CC-7200-5,UK,Super Eight,Daimler
CC-7200,CC-7200-6,UK,XJ Series,Daimler
CC-7200,CC-7200-7,UK,XJ12,Daimler
CC-7200,CC-7200-8,UK,XJ6,Daimler
CC-7400,CC-7400-1,UK,Other,DeTomaso
CC-7400,CC-7400-3,UK,Pantera,DeTomaso
CC-7400,CC-7400-4,UK,Guara,DeTomaso
CC-7700,CC-7700-1,UK,Other,Dodge
CC-7700,CC-7700-2,UK,Charger,Dodge
CC-7700,CC-7700-3,UK,Dakota,Dodge
CC-7700,CC-7700-4,UK,Durango,Dodge
CC-7700,CC-7700-5,UK,Grand Caravan,Dodge
CC-7700,CC-7700-6,UK,Magnum,Dodge
CC-7700,CC-7700-7,UK,Neon,Dodge
CC-7700,CC-7700-9,UK,Stealth,Dodge
CC-7700,CC-7700-12,UK,Viper,Dodge
CC-7700,CC-7700-13,UK,RAM,Dodge
CC-7700,CC-7700-14,UK,Caliber,Dodge
CC-7700,CC-7700-15,UK,Hornet,Dodge
CC-7700,CC-7700-16,UK,Nitro,Dodge
CC-7700,CC-7700-17,UK,Avenger,Dodge
CC-7700,CC-7700-19,UK,Demon,Dodge
CC-7700,CC-7700-20,UK,Journey,Dodge
CC-7700,CC-7700-21,UK,SRT 10,Dodge
CC-8600,CC-8600-1,UK,Other,Ferrari
CC-8600,CC-8600-4,UK,208,Ferrari
CC-8600,CC-8600-5,UK,246,Ferrari
CC-8600,CC-8600-6,UK,250,Ferrari
CC-8600,CC-8600-7,UK,275,Ferrari
CC-8600,CC-8600-8,UK,288,Ferrari
CC-8600,CC-8600-9,UK,308,Ferrari
CC-8600,CC-8600-10,UK,328,Ferrari
CC-8600,CC-8600-11,UK,330,Ferrari
CC-8600,CC-8600-12,UK,348,Ferrari
CC-8600,CC-8600-14,UK,360,Ferrari
CC-8600,CC-8600-15,UK,365,Ferrari
CC-8600,CC-8600-16,UK,400,Ferrari
CC-8600,CC-8600-17,UK,412,Ferrari
CC-8600,CC-8600-18,UK,456,Ferrari
CC-8600,CC-8600-19,UK,512,Ferrari
CC-8600,CC-8600-21,UK,575,Ferrari
CC-8600,CC-8600-22,UK,612,Ferrari
CC-8600,CC-8600-23,UK,750,Ferrari
CC-8600,CC-8600-24,UK,Daytona,Ferrari
CC-8600,CC-8600-25,UK,Dino GT4,Ferrari
CC-8600,CC-8600-26,UK,Enzo,Ferrari
CC-8600,CC-8600-27,UK,F355,Ferrari
CC-8600,CC-8600-28,UK,F360,Ferrari
CC-8600,CC-8600-29,UK,F40,Ferrari
CC-8600,CC-8600-30,UK,F430,Ferrari
CC-8600,CC-8600-31,UK,F50,Ferrari
CC-8600,CC-8600-33,UK,F550,Ferrari
CC-8600,CC-8600-34,UK,Mondial,Ferrari
CC-8600,CC-8600-35,UK,Superamerica,Ferrari
CC-8600,CC-8600-36,UK,Testarossa,Ferrari
CC-8600,CC-8600-37,UK,599 GTB,Ferrari
CC-8600,CC-8600-38,UK,California,Ferrari
CC-8600,CC-8600-39,UK,458,Ferrari
CC-8600,CC-8600-40,UK,FF,Ferrari
CC-8600,CC-8600-41,UK,F12berlinetta,Ferrari
CC-8600,CC-8600-42,UK,488,Ferrari
CC-8800,CC-8800-1,UK,Other,Fiat
CC-8800,CC-8800-2,UK,124,Fiat
CC-8800,CC-8800-4,UK,126,Fiat
CC-8800,CC-8800-5,UK,127,Fiat
CC-8800,CC-8800-6,UK,130,Fiat
CC-8800,CC-8800-7,UK,131,Fiat
CC-8800,CC-8800-9,UK,500,Fiat
CC-8800,CC-8800-10,UK,Barchetta,Fiat
CC-8800,CC-8800-11,UK,Brava,Fiat
CC-8800,CC-8800-12,UK,Bravo,Fiat
CC-8800,CC-8800-14,UK,Cinquecento,Fiat
CC-8800,CC-8800-15,UK,Coupe,Fiat
CC-8800,CC-8800-16,UK,Croma,Fiat
CC-8800,CC-8800-17,UK,Dino,Fiat
CC-8800,CC-8800-18,UK,Doblo,Fiat
CC-8800,CC-8800-19,UK,Ducato,Fiat
CC-8800,CC-8800-21,UK,Fiorino,Fiat
CC-8800,CC-8800-22,UK,Idea,Fiat
CC-8800,CC-8800-23,UK,Marea,Fiat
CC-8800,CC-8800-24,UK,Marengo,Fiat
CC-8800,CC-8800-26,UK,Multipla,Fiat
CC-8800,CC-8800-27,UK,Palio,Fiat
CC-8800,CC-8800-28,UK,Panda,Fiat
